YEAR_,MONTH_,DATE_,VIEEING,VIEANQUO,ANGOEING,ANGOANQU,LIBEING,LIBANQUO,SRIEING,SRIANQUO,SRIINFL,TUEEING,TUEANQUO,TUEINFL,JUGANQUO,JUGEING,EING,ANQUO,INFL,UNEMP
1986,1,"JAN 1986",16,0,15,0,9,0,35,6.42857142857143,4.00677,292,18.9075630252101,41.860466003418,42.31,33,548,15.8357771260997,2.2,1
1986,2,"FEB 1986",15,81.25,4,0,6,0,71,4.3859649122807,5.74516,145,8.26771653543307,39.3258438110352,22.22,4,369,10.0470957613815,1.3,1
1986,3,"MAR 1986",13,16.6666660308838,14,13.5135135135135,10,0,62,5.17241379310345,6.73132,133,4.8780487804878,34.4086036682129,0,6,370,9.9009900990099,0.9,0.9
1986,4,"APR 1986",14,66.6666641235352,9,0,14,0,34,2.56410256410256,6.76136,155,11.864406779661,34.042552947998,50,2,411,9.50155763239875,1,0.9
1986,5,"MAY 1986",10,33.3333320617676,7,0,15,,32,1.5625,6.30631,146,11.5384615384615,33.3333320617676,18.18,19,377,10.4056437389771,0.7,0.8
1986,6,"JUN 1986",23,61.9047622680664,14,0,15,0,34,13.3333333333333,7.06674,236,6.31578947368421,36.4583320617676,0,9,477,12.8364389233954,0.8,0.8
1986,7,"JUL 1986",19,66.6666641235352,5,0,41,,22,14.2857142857143,7.20315,392,10.2836879432624,38.1443290710449,6.67,8,728,15.2057245080501,0.5,0.7
1986,8,"AUG 1986",12,100,5,0,18,,46,5.26315789473684,9.78821,512,13.8728323699422,35,30,9,896,16.2790697674419,0.7,0.7
1986,9,"SEP 1986",14,23.0769233703613,19,0,7,0,39,13.3333333333333,11.56304,713,4.7008547008547,32.6923065185547,0,10,1194,7.36842105263158,0.6,0.7
1986,10,"OCT 1986",27,29.4117641448975,17,0,4,0,57,19.2307692307692,11.63194,691,4.94117647058824,33.3333320617676,0,6,1245,14.5038167938931,0.4,0.7
1986,11,"NOV 1986",7,0,6,27.2727272727273,6,0,65,10.5263157894737,9.98878,355,2.65486725663717,30.1724128723145,50,9,1026,8.51851851851852,-0.1,0.8
1986,12,"DEC 1986",5,100,10,0,0,,102,33.3333333333333,9.0708,310,11.6465863453815,30.5084743499756,0,4,905,19.8275862068966,0,0.9
1987,1,"JAN 1987",10,42.8571434020996,11,0,2,0,178,18.3673469387755,7.65056972,306,3.99002493765586,29.5081958770752,76.92,10,850,9.33908045977011,0.7,1
1987,2,"FEB 1987",21,0,14,46.1538461538462,10,0,115,30,6.83162991,278,9.36454849498328,31.4516124725342,0,3,730,16.271186440678,1,0.9
1987,3,"MAR 1987",19,30,19,0,2,0,126,77.7777777777778,6.25334046,459,8.66666666666667,35.2000007629395,0,6,980,14.6645865834633,1,0.9
1987,4,"APR 1987",11,33.3333320617676,14,0,7,0,82,66.6666666666667,6.81213411,480,8.01526717557252,36.5079383850098,0,14,814,10.5675146771037,1.2,0.8
1987,5,"MAY 1987",20,28.5714282989502,12,0,7,0,73,31.5789473684211,7.62711864,342,4.8780487804878,41.40625,16.67,19,659,10.6020942408377,0.9,0.8
